Date,Account Symbol,Stock Ticker,Security Number,Security Description,Shares/Par (Full),Price (Base),Traded Market Value (Base),Portfolio Weight %,Asset Group
,,UCBI,90984P303,UNITED COMMUNITY BANKS/GA,"-35,000",25.46,"-891,100.00",-1.31%,S
,,LGIH,50187T106,LGI HOMES INC,"-10,000",88.99,"-889,900.00",-1.31%,S
,,CLBK,197641103,COLUMBIA FINANCIAL INC,"-60,000",14.83,"-889,800.00",-1.31%,S
,,MSCI,55354G100,MSCI INC,"-1,800",491.42,"-884,556.00",-1.30%,S
,,VRSN,92343E102,VERISIGN INC,"-5,000",175.98,"-879,900.00",-1.30%,S
,,PAG,70959W103,PENSKE AUTOMOTIVE GROUP INC,"-6,000",146.63,"-879,780.00",-1.30%,S
,,OZK,06417N103,BANK OZK,"-21,000",41.25,"-866,250.00",-1.28%,S
,,GSHD,38267D109,GOOSEHEAD INSURANCE INC -A,"-15,000",57.46,"-861,900.00",-1.27%,S
,,SNOW,833445109,SNOWFLAKE INC-CLASS A,"-6,000",141.92,"-851,520.00",-1.25%,S
,,GEF,397624107,GREIF INC-CL A,"-15,000",56.73,"-850,950.00",-1.25%,S
,,NET,18915M107,CLOUDFLARE INC - CLASS A,"-10,000",85.05,"-850,500.00",-1.25%,S
,,IPGP,44980X109,IPG PHOTONICS CORP,"-10,000",84.91,"-849,100.00",-1.25%,S
,,LUV,844741108,SOUTHWEST AIRLINES CO,"-30,000",28.29,"-848,700.00",-1.25%,S
,,TDY,879360105,TELEDYNE TECHNOLOGIES INC,"-2,200",384.56,"-846,032.00",-1.25%,S
,,NBR,G6359F137,NABORS INDUSTRIES LTD,"-12,000",69.85,"-838,200.00",-1.23%,FS
,,HHH,44267T102,HOWARD HUGHES HOLDINGS INC,"-13,000",64.25,"-835,250.00",-1.23%,S
,,NOV,62955J103,NOV INC,"-45,000",18.48,"-831,600.00",-1.22%,S
,,LW,513272104,LAMB WESTON HOLDINGS INC,"-10,000",82.74,"-827,400.00",-1.22%,S
,,S,81730H109,SENTINELONE INC -CLASS A,"-40,000",20.46,"-818,400.00",-1.21%,S
,,SOFI,83406F102,SOFI TECHNOLOGIES INC,"-125,000",6.45,"-806,250.00",-1.19%,S
,,HGV,43283X105,HILTON GRAND VACATIONS INC,"-20,000",39.26,"-785,200.00",-1.16%,S
,,KIM,49446R109,KIMCO REALTY CORP,"-40,000",19.41,"-776,400.00",-1.14%,S
,,CCCS,12510Q100,CCC INTELLIGENT SOLUTIONS HO,"-70,000",11.06,"-774,200.00",-1.14%,S
,,WK,98139A105,WORKIVA INC,"-10,744",71.87,"-772,171.28",-1.14%,S
,,SNA,833034101,SNAP-ON INC,"-3,000",257.06,"-771,180.00",-1.14%,S
,,CMA,200340107,COMERICA INC,"-15,000",51.12,"-766,800.00",-1.13%,S
,,ETSY,29786A106,ETSY INC,"-13,000",58.26,"-757,380.00",-1.12%,S
,,VICR,925815102,VICOR CORP,"-22,000",33.36,"-733,920.00",-1.08%,S
,,GLBE,M5216V106,GLOBAL-E ONLINE LTD,"-20,000",36.33,"-726,600.00",-1.07%,FS
,,WOLF,977852102,WOLFSPEED INC,"-30,000",23.83,"-714,900.00",-1.05%,S
,,VLY,919794107,VALLEY NATIONAL BANCORP,"-100,000",6.91,"-691,000.00",-1.02%,S
,,MTRN,576690101,MATERION CORP,"-6,500",106.14,"-689,910.00",-1.02%,S
,,QSR,76131D103,RESTAURANT BRANDS INTERN,"-10,000",68.71,"-687,100.00",-1.01%,FS
,,ATGE,00737L103,ADTALEM GLOBAL EDUCATION INC,"-10,000",67.43,"-674,300.00",-0.99%,S
,,,X9USDFITY,FIDELITY INSTL GOVT 657 C,"20,164,744.62",1.00,"20,164,744.62",29.70%,MM
,,,,CASH,"56,544,390.1",100.00,"56,544,390.10",83.29%,CA
,,,X9USDBLFD,BLACKROCK FEDERAL FD 30 INSTL,"59,107,442.57",1.00,"59,107,442.57",87.07%,MM
