Date,Account Symbol,Stock Ticker,Security Number,Security Description,Shares/Par (Full),Price (Base),Traded Market Value (Base),Portfolio Weight %,Asset Group
,,AXP,025816109,AMERICAN EXPRESS CO,"1,973",235.97,"465,568.81",0.99%,S
,,MTN,91879Q109,VAIL RESORTS INC,"2,680",173.71,"465,542.80",0.99%,S
,,BSY,08265T208,BENTLEY SYSTEMS INC-CLASS B,"9,430",49.25,"464,427.50",0.99%,S
,,HIG,416515104,HARTFORD FINANCIAL SVCS GRP,"4,640",100.03,"464,139.20",0.99%,S
,,CHD,171340102,CHURCH & DWIGHT CO INC,"4,376",105.44,"461,405.44",0.98%,S
,,LVS,517834107,LAS VEGAS SANDS CORP,"10,860",42.31,"459,486.60",0.98%,S
,,RTX,75513E101,RTX CORP,"4,572",100.41,"459,074.52",0.98%,S
,,HD,437076102,HOME DEPOT INC,"1,370",334.97,"458,908.90",0.98%,S
,,MET,59156R108,METLIFE INC,"6,542",70.04,"458,201.68",0.97%,S
,,CF,125269100,CF INDUSTRIES HOLDINGS INC,"6,430",70.83,"455,436.90",0.97%,S
,,V,92826C839,VISA INC-CLASS A SHARES,"1,695",268.23,"454,649.85",0.97%,S
,,GNTX,371901109,GENTEX CORP,"13,430",33.80,"453,934.00",0.97%,S
,,AMG,008252108,AFFILIATED MANAGERS GROUP,"2,872",158.01,"453,804.72",0.97%,S
,,AIG,026874784,AMERICAN INTERNATIONAL GROUP,"5,999",75.33,"451,904.67",0.96%,S
,,AWI,04247X102,ARMSTRONG WORLD INDUSTRIES,"4,004",112.23,"449,368.92",0.96%,S
,,MA,57636Q104,MASTERCARD INC - A,"1,007",444.65,"447,762.55",0.95%,S
,,AYI,00508Y102,ACUITY BRANDS INC,"1,826",243.74,"445,069.24",0.95%,S
,,VLO,91913Y100,VALERO ENERGY CORP,"2,807",157.96,"443,393.72",0.94%,S
,,GWW,384802104,WW GRAINGER INC,483,917.97,"443,379.51",0.94%,S
,,CTVA,22052L104,CORTEVA INC,"8,390",52.77,"442,740.30",0.94%,S
,,OMC,681919106,OMNICOM GROUP,"4,961",89.08,"441,925.88",0.94%,S
,,RMD,761152107,RESMED INC,"2,332",189.35,"441,564.20",0.94%,S
,,STLD,858119100,STEEL DYNAMICS INC,"3,438",128.30,"441,095.40",0.94%,S
,,PTEN,703481101,PATTERSON-UTI ENERGY INC,"43,680",10.06,"439,420.80",0.93%,S
,,GFF,398433102,GRIFFON CORP,"6,789",64.71,"439,316.19",0.93%,S
,,NVDA,67066G104,NVIDIA CORP,"3,580",122.67,"439,158.60",0.93%,S
,,QCOM,747525103,QUALCOMM INC,"2,190",200.16,"438,350.40",0.93%,S
,,EOG,26875P101,EOG RESOURCES INC,"3,458",126.65,"437,955.70",0.93%,S
,,ALSN,01973R101,ALLISON TRANSMISSION HOLDING,"5,832",75.00,"437,400.00",0.93%,S
,,COLM,198516106,COLUMBIA SPORTSWEAR CO,"5,643",77.16,"435,413.88",0.93%,S
,,LEN,526057104,LENNAR CORP-A,"3,028",143.61,"434,851.08",0.92%,S
,,PHM,745867101,PULTEGROUP INC,"4,141",104.52,"432,817.32",0.92%,S
,,TMO,883556102,THERMO FISHER SCIENTIFIC INC,810,533.93,"432,483.30",0.92%,S
,,CI,125523100,THE CIGNA GROUP,"1,311",325.91,"427,268.01",0.91%,S
,,DOX,G02602103,AMDOCS LTD,"5,362",79.42,"425,850.04",0.91%,FS
,,PVH,693656100,PVH CORP,"4,122",103.17,"425,266.74",0.90%,S
,,WU,959802109,WESTERN UNION CO,"34,479",12.31,"424,436.49",0.90%,S
,,CAT,149123101,CATERPILLAR INC,"1,280",327.76,"419,532.80",0.89%,S
,,BBWI,070830104,BATH & BODY WORKS INC,"10,930",38.12,"416,651.60",0.89%,S
,,SM,78454L100,SM ENERGY CO,"9,368",44.35,"415,470.80",0.88%,S
,,COP,20825C104,CONOCOPHILLIPS,"3,584",114.12,"409,006.08",0.87%,S
,,MPC,56585A102,MARATHON PETROLEUM CORP,"2,346",174.14,"408,532.44",0.87%,S
,,NUE,670346105,NUCOR CORP,"2,609",156.46,"408,204.14",0.87%,S
,,BALL,058498106,BALL CORP,"6,819",59.71,"407,162.49",0.87%,S
,,WYNN,983134107,WYNN RESORTS LTD,"4,688",86.33,"404,715.04",0.86%,S
,,OLN,680665205,OLIN CORP,"8,628",46.17,"398,354.76",0.85%,S
,,EXP,26969P108,EAGLE MATERIALS INC,"1,856",214.39,"397,907.84",0.85%,S
,,ODFL,679580100,OLD DOMINION FREIGHT LINE,"2,148",182.17,"391,301.16",0.83%,S
,,PBF,69318G106,PBF ENERGY INC-CLASS A,"8,277",46.25,"382,811.25",0.81%,S
,,,,CASH,"145,545.13",100.00,"145,545.13",0.31%,CA
,,,X9USDBLYT,BLACKROCK TREASURY TRUST INSTL 62,"133,718.07",1.00,"133,718.07",0.28%,MM
