Date,Account Symbol,Stock Ticker,Security Number,Security Description,Shares/Par (Full),Price (Base),Traded Market Value (Base),Portfolio Weight %,Asset Group
,,BAX,071813109,BAXTER INTERNATIONAL INC,"-3,500",32.85,"-114,975.00",-1.04%,S
,,MTN,91879Q109,VAIL RESORTS INC,-660,173.71,"-114,648.60",-1.04%,S
,,LW,513272104,LAMB WESTON HOLDINGS INC,"-1,380",82.74,"-114,181.20",-1.03%,S
,,IPGP,44980X109,IPG PHOTONICS CORP,"-1,340",84.91,"-113,779.40",-1.03%,S
,,CVS,126650100,CVS HEALTH CORP,"-1,970",57.52,"-113,314.40",-1.02%,S
,,DLTR,256746108,DOLLAR TREE INC,"-1,050",107.11,"-112,465.50",-1.02%,S
,,VC,92839U206,VISTEON CORP,"-1,045",107.55,"-112,389.75",-1.02%,S
,,WBD,934423104,WARNER BROS DISCOVERY INC,"-15,597",7.20,"-112,298.40",-1.02%,S
,,CCI,22822V101,CROWN CASTLE INC,"-1,175",95.29,"-111,965.75",-1.01%,S
,,CABO,12685J105,CABLE ONE INC,-319,348.30,"-111,107.70",-1.00%,S
,,WEN,95058W100,WENDY'S CO/THE,"-6,804",16.30,"-110,905.20",-1.00%,S
,,UHAL,023586100,U-HAUL HOLDING CO,"-1,774",62.48,"-110,839.52",-1.00%,S
,,TDC,88076W103,TERADATA CORP,"-3,210",34.45,"-110,584.50",-1.00%,S
,,UGI,902681105,UGI CORP,"-4,887",22.56,"-110,250.72",-1.00%,S
,,MKTX,57060D108,MARKETAXESS HOLDINGS INC,-565,193.80,"-109,497.00",-0.99%,S
,,INCY,45337C102,INCYTE CORP,"-1,847",59.02,"-109,009.94",-0.99%,S
,,SJM,832696405,JM SMUCKER CO/THE,-982,110.65,"-108,658.30",-0.98%,S
,,XRAY,24906P109,DENTSPLY SIRONA INC,"-4,440",24.44,"-108,513.60",-0.98%,S
,,FMC,302491303,FMC CORP,"-1,934",55.62,"-107,569.08",-0.97%,S
,,JAZZ,G50871105,JAZZ PHARMACEUTICALS PLC,"-1,018",105.09,"-106,981.62",-0.97%,FS
,,SBAC,78410G104,SBA COMMUNICATIONS CORP,-563,189.00,"-106,407.00",-0.96%,S
,,SVC,81761L102,SERVICE PROPERTIES TRUST,"-21,100",5.04,"-106,344.00",-0.96%,S
,,OI,67098H104,O-I GLASS INC,"-10,046",10.57,"-106,186.22",-0.96%,S
,,UPS,911312106,UNITED PARCEL SERVICE-CL B,-785,134.91,"-105,904.35",-0.96%,S
,,ATUS,02156K103,ALTICE USA INC- A,"-52,367",2.02,"-105,781.34",-0.96%,S
,,CBRL,22410J106,CRACKER BARREL OLD COUNTRY,"-2,586",40.66,"-105,146.76",-0.95%,S
,,VSAT,92552V100,VIASAT INC,"-7,486",13.74,"-102,857.64",-0.93%,S
,,LEG,524660107,LEGGETT & PLATT INC,"-9,184",11.18,"-102,677.12",-0.93%,S
,,AAP,00751Y106,ADVANCE AUTO PARTS INC,"-1,668",60.60,"-101,080.80",-0.91%,S
,,BIO,090572207,BIO-RAD LABORATORIES-A,-377,267.55,"-100,866.35",-0.91%,S
,,NUS,67018T105,NU SKIN ENTERPRISES INC - A,"-9,376",10.70,"-100,323.20",-0.91%,S
,,PII,731068102,POLARIS INC,"-1,310",75.94,"-99,481.40",-0.90%,S
,,BMY,110122108,BRISTOL-MYERS SQUIBB CO,"-2,453",40.45,"-99,223.85",-0.90%,S
,,G,G3922B107,GENPACT LTD,"-3,072",31.80,"-97,689.60",-0.88%,FS
,,TECH,09073M104,BIO-TECHNE CORP,"-1,371",71.24,"-97,670.04",-0.88%,S
,,HPP,444097109,HUDSON PACIFIC PROPERTIES IN,"-19,701",4.93,"-97,125.93",-0.88%,S
,,EL,518439104,ESTEE LAUDER COMPANIES-CL A,-908,105.87,"-96,129.96",-0.87%,S
,,NKE,654106103,NIKE INC -CL B,"-1,255",76.04,"-95,430.20",-0.86%,S
,,DG,256677105,DOLLAR GENERAL CORP,-737,129.47,"-95,419.39",-0.86%,S
,,MD,58502B106,PEDIATRIX MEDICAL GROUP INC,"-13,540",7.03,"-95,186.20",-0.86%,S
,,ALB,012653101,ALBEMARLE CORP,-979,97.06,"-95,021.74",-0.86%,S
,,PARA,92556H206,PARAMOUNT GLOBAL-CLASS B,"-8,761",10.72,"-93,917.92",-0.85%,S
,,SAGE,78667J108,SAGE THERAPEUTICS INC,"-8,664",10.82,"-93,744.48",-0.85%,S
,,VFC,918204108,VF CORP,"-7,284",12.83,"-93,453.72",-0.85%,S
,,BF/B,115637209,BROWN-FORMAN CORP-CLASS B,"-2,141",42.48,"-90,949.68",-0.82%,S
,,ADNT,G0084W101,ADIENT PLC,"-3,518",24.86,"-87,457.48",-0.79%,FS
,,WBA,931427108,WALGREENS BOOTS ALLIANCE INC,"-7,029",11.57,"-81,325.53",-0.74%,S
,,NWL,651229106,NEWELL BRANDS INC,"-12,590",6.30,"-79,317.00",-0.72%,S
,,GRAL,384747101,GRAIL INC,-191,15.05,"-2,874.55",-0.03%,S
,,,,CASH,"-3,114,635.6",100.00,"-3,114,635.60",-28.17%,CA
,,,X9USDISLQ,INVESCO GOVT AGENCY INSTL 1901,"25,795,635.45",1.00,"25,795,635.45",233.27%,MM
