Date,Account Symbol,Stock Ticker,Security Number,Security Description,Shares/Par (Full),Price (Base),Traded Market Value (Base),Portfolio Weight %,Asset Group
7/2/2024,YOLO,MSOS,00768Y453,ADVISORSHARES PURE US CANN,"2,237,818",7.08,"15,843,751.44",37.62%,MF
,,HITI,42981E401,HIGH TIDE INC,"1,828,968",2.13,"3,895,701.84",9.25%,FS
,,VFF,92707Y108,VILLAGE FARMS INTERNATIONAL,"3,435,936",0.96,"3,315,334.65",7.87%,FS
,,CRDL,14161Y200,CARDIOL THERAPEUTICS INC-A,"1,466,972",1.96,"2,875,265.12",6.83%,FS
,,SNDL,83307B101,SNDL INC,"1,409,212",1.88,"2,649,318.56",6.29%,FS
,,CRON,22717L101,CRONOS GROUP INC,"870,613",2.27,"1,976,291.51",4.69%,FS
,,REFI,167239102,CHICAGO ATLANTIC REAL ESTATE,"101,361",15.37,"1,557,918.57",3.70%,S
,,AFCG,00109K105,AFC GAMMA INC,"124,606",12.18,"1,517,701.08",3.60%,S
,,OGI,68620P705,ORGANIGRAM HOLDINGS INC,"1,000,126",1.49,"1,490,187.74",3.54%,FS
,,ISPR,46501C100,ISPIRE TECHNOLOGY INC,"175,858",7.72,"1,357,623.76",3.22%,S
,,TLRY,88688T100,TILRAY BRANDS INC,"674,900",1.65,"1,113,585.00",2.64%,S
,,JAZZ,G50871105,JAZZ PHARMACEUTICALS PLC,"9,900",105.09,"1,040,391.00",2.47%,FS
,,GRWG,39986L109,GROWGENERATION CORP,"247,182",2.17,"536,384.94",1.27%,S
,,RIV,BMFBP84,RIV CAPITAL INC,"4,975,540",0.09,"472,321.15",1.12%,FS
,,CGC,138035704,CANOPY GROWTH CORP,"68,922",6.26,"431,451.72",1.02%,FS
,,ROMJF,78112W100,RUBICON ORGANICS INC,"1,050,000",0.33,"350,805.00",0.83%,FS
,,CWEB,BGHY2B1,CHARLOTTES WEB HOLDINGS INC,"2,112,115",0.15,"308,461.79",0.73%,FS
,,IMCC,44969Q307,IM CANNABIS CORP,"620,762",0.45,"277,480.61",0.66%,FS
,,INCR,M549GJ111,INTERCURE LTD,"107,414",2.05,"220,198.70",0.52%,FS
,,MAPS,92971A109,WM TECHNOLOGY INC,"200,000",1.10,"220,000.00",0.52%,S
,,SKYE,83086J200,SKYE BIOSCIENCE INC,"26,000",7.56,"196,560.00",0.47%,S
,,CLVR,186760203,CLEVER LEAVES HOLDINGS INC,"34,571",2.00,"69,142.00",0.16%,FS
,,PCLO,BH4KPJ8,PHARMACIELO LTD,"338,496",0.14,"47,705.09",0.11%,FS
,,CBDHF,423821107,HEMPFUSION WELLNESS INC,"1,762,927",0.00,1.76,,FS
,,,X9USDBLYT,BLACKROCK TREASURY TRUST INSTL 62,"259,638.05",1.00,"259,638.05",0.62%,MM
,,,,CASH,"93,854.91",100.00,"93,854.91",0.22%,CA
