Date,Premium/Disount
5/5/2022,-4%
5/6/2022,-1%
5/7/2022,0%
5/8/2022,0%
5/9/2022,-11%
5/10/2022,1%
5/11/2022,-5%
5/12/2022,4%
5/13/2022,0%
5/14/2022,0%
5/15/2022,0%
5/16/2022,7%
5/17/2022,5%
5/18/2022,-4%
5/19/2022,-1%
5/20/2022,2%
5/21/2022,0%
5/22/2022,0%
5/23/2022,3%
5/24/2022,-5%
5/25/2022,1%
5/26/2022,-1%
5/27/2022,2%
5/28/2022,0%
5/29/2022,0%
5/30/2022,0%
5/31/2022,2%
6/1/2022,4%
6/2/2022,-1%
6/3/2022,2%
6/4/2022,0%
6/5/2022,0%
6/6/2022,-2%
6/7/2022,3%
6/8/2022,-2%
6/9/2022,-3%
6/10/2022,-2%
6/11/2022,0%
6/12/2022,0%
6/13/2022,-4%
6/14/2022,-1%
6/15/2022,1%
6/16/2022,-1%
6/17/2022,-1%
6/18/2022,0%
6/19/2022,0%
6/20/2022,0%
6/21/2022,1%
6/22/2022,0%
6/23/2022,1%
6/24/2022,1%
6/25/2022,0%
6/26/2022,0%
6/27/2022,0%
6/28/2022,-3%
6/29/2022,0%
6/30/2022,-1%
7/1/2022,-1%
7/2/2022,0%
7/3/2022,0%
7/4/2022,0%
7/5/2022,2%
7/6/2022,1%
7/7/2022,4%
7/8/2022,2%
7/9/2022,0%
7/10/2022,0%
7/11/2022,-4%
7/12/2022,1%
7/13/2022,0%
7/14/2022,0%
7/15/2022,4%
7/16/2022,0%
7/17/2022,0%
7/18/2022,-3%
7/19/2022,0%
7/20/2022,2%
7/21/2022,4%
7/22/2022,-6%
7/23/2022,0%
7/24/2022,0%
7/25/2022,-2%
7/26/2022,3%
7/27/2022,1%
7/28/2022,1%
7/29/2022,3%
7/30/2022,0%
7/31/2022,0%
8/1/2022,-1%
8/2/2022,1%
8/3/2022,2%
8/4/2022,1%
8/5/2022,6%
8/6/2022,0%
8/7/2022,0%
8/8/2022,-2%
8/9/2022,-2%
8/10/2022,2%
8/11/2022,-1%
8/12/2022,4%
8/13/2022,0%
8/14/2022,0%
8/15/2022,-2%
8/16/2022,-1%
8/17/2022,0%
8/18/2022,16%
8/19/2022,-5%
8/20/2022,0%
8/21/2022,0%
8/22/2022,3%
8/23/2022,3%
8/24/2022,4%
8/25/2022,4%
8/26/2022,-1%
8/27/2022,0%
8/28/2022,0%
8/29/2022,1%
8/30/2022,-3%
8/31/2022,3%
9/1/2022,-2%
9/2/2022,2%
9/3/2022,0%
9/4/2022,0%
9/5/2022,0%
9/6/2022,-9%
9/7/2022,-3%
9/8/2022,3%
9/9/2022,-2%
9/10/2022,0%
9/11/2022,0%
9/12/2022,-3%
9/13/2022,-4%
9/14/2022,0%
9/15/2022,-1%
9/16/2022,-4%
9/17/2022,0%
9/18/2022,0%
9/19/2022,1%
9/20/2022,-3%
9/21/2022,-1%
9/22/2022,-1%
9/23/2022,-7%
9/24/2022,0%
9/25/2022,0%
9/26/2022,-5%
9/27/2022,3%
9/28/2022,1%
9/29/2022,-3%
9/30/2022,5%
10/1/2022,0%
10/2/2022,0%
10/3/2022,0%
10/4/2022,5%
10/5/2022,-1%
10/6/2022,9%
10/7/2022,-7%
10/8/2022,0%
10/9/2022,0%
10/10/2022,-4%
10/11/2022,1%
10/12/2022,-4%
10/13/2022,-3%
10/14/2022,-2%
10/15/2022,0%
10/16/2022,0%
10/17/2022,0%
10/18/2022,1%
10/19/2022,-6%
10/20/2022,0%
10/21/2022,0%
10/22/2022,0%
10/23/2022,0%
10/24/2022,-5%
10/25/2022,4%
10/26/2022,1%
10/27/2022,-1%
10/28/2022,1%
10/29/2022,0%
10/30/2022,0%
10/31/2022,-2%
11/1/2022,3%
11/2/2022,-3%
11/3/2022,0%
11/4/2022,-1%
11/5/2022,0%
11/6/2022,0%
11/7/2022,-1%
11/8/2022,-1%
11/9/2022,-2%
11/10/2022,4%
11/11/2022,6%
11/12/2022,0%
11/13/2022,0%
11/14/2022,-1%
11/15/2022,-3%
11/16/2022,-1%
11/17/2022,-1%
11/18/2022,-1%
11/19/2022,0%
11/20/2022,0%
11/21/2022,-3%
11/22/2022,2%
11/23/2022,2%
11/24/2022,0%
11/25/2022,0%
11/26/2022,0%
11/27/2022,0%
11/28/2022,-3%
11/29/2022,0%
11/30/2022,3%
12/1/2022,2%
12/2/2022,3%
12/3/2022,0%
12/4/2022,0%
12/5/2022,-2%
12/6/2022,-3%
12/7/2022,-3%
12/8/2022,-3%
12/9/2022,0%
12/10/2022,0%
12/11/2022,0%
12/12/2022,0%
12/13/2022,0%
12/14/2022,-2%
12/15/2022,0%
12/16/2022,-4%
12/17/2022,0%
12/18/2022,0%
12/19/2022,-5%
12/20/2022,-1%
12/21/2022,4%
12/22/2022,-5%
12/23/2022,-2%
12/24/2022,0%
12/25/2022,0%
12/26/2022,0%
12/27/2022,-4%
12/28/2022,2%
12/29/2022,1%
12/30/2022,1%
12/31/2022,0%
1/1/2023,0%
1/2/2023,0%
1/3/2023,2%
1/4/2023,4%
1/5/2023,1%
1/6/2023,0%
1/7/2023,0%
1/8/2023,0%
1/9/2023,1%
1/10/2023,5%
1/11/2023,1%
1/12/2023,1%
1/13/2023,0%
1/14/2023,0%
1/15/2023,0%
1/16/2023,0%
1/17/2023,7%
1/18/2023,-1%
1/19/2023,-1%
1/20/2023,0%
1/21/2023,0%
1/22/2023,0%
1/23/2023,1%
1/24/2023,-3%
1/25/2023,0%
1/26/2023,0%
1/27/2023,-2%
1/28/2023,0%
1/29/2023,0%
1/30/2023,0%
1/31/2023,0%
2/1/2023,0%
2/2/2023,4%
2/3/2023,0%
2/4/2023,0%
2/5/2023,0%
2/6/2023,1%
2/7/2023,1%
2/8/2023,-3%
2/9/2023,-2%
2/10/2023,-1%
2/11/2023,0%
2/12/2023,0%
2/13/2023,-2%
2/14/2023,4%
2/15/2023,-2%
2/16/2023,-1%
2/17/2023,0%
2/18/2023,0%
2/19/2023,0%
2/20/2023,0%
2/21/2023,-1%
2/22/2023,-2%
2/23/2023,0%
2/24/2023,-2%
2/25/2023,0%
2/26/2023,0%
2/27/2023,4%
2/28/2023,-1%
3/1/2023,-5%
3/2/2023,-1%
3/3/2023,1%
3/4/2023,0%
3/5/2023,0%
3/6/2023,-1%
3/7/2023,-3%
3/8/2023,-3%
3/9/2023,-3%
3/10/2023,-2%
3/11/2023,0%
3/12/2023,0%
3/13/2023,3%
3/14/2023,-2%
3/15/2023,-3%
3/16/2023,0%
3/17/2023,1%
3/18/2023,0%
3/19/2023,0%
3/20/2023,-3%
3/21/2023,6%
3/22/2023,-2%
3/23/2023,1%
3/24/2023,-1%
3/25/2023,0%
3/26/2023,0%
3/27/2023,1%
3/28/2023,0%
3/29/2023,0%
3/30/2023,2%
3/31/2023,2%
4/1/2023,0%
4/2/2023,0%
4/3/2023,-2%
4/4/2023,-2%
4/5/2023,-3%
4/6/2023,1%
4/7/2023,0%
4/8/2023,0%
4/9/2023,0%
4/10/2023,2%
4/11/2023,2%
4/12/2023,1%
4/13/2023,0%
4/14/2023,-1%
4/15/2023,0%
4/16/2023,0%
4/17/2023,2%
4/18/2023,0%
4/19/2023,1%
4/20/2023,-1%
4/21/2023,-2%
4/22/2023,0%
4/23/2023,0%
4/24/2023,-3%
4/25/2023,-3%
4/26/2023,1%
4/27/2023,1%
4/28/2023,-1%
4/29/2023,0%
4/30/2023,0%
5/1/2023,2%
5/2/2023,-1%
5/3/2023,-2%
5/4/2023,0%
5/5/2023,1%
5/6/2023,0%
5/7/2023,0%
5/8/2023,1%
5/9/2023,3%
5/10/2023,-2%
5/11/2023,-1%
5/12/2023,-1%
5/13/2023,0%
5/14/2023,0%
5/15/2023,-1%
5/16/2023,1%
5/17/2023,1%
5/18/2023,1%
5/19/2023,0%
5/20/2023,0%
5/21/2023,0%
5/22/2023,-2%
5/23/2023,2%
5/24/2023,0%
5/25/2023,-2%
5/26/2023,2%
5/27/2023,0%
5/28/2023,0%
5/29/2023,0%
5/30/2023,-1%
5/31/2023,-2%
6/1/2023,3%
6/2/2023,3%
6/3/2023,0%
6/4/2023,0%
6/5/2023,1%
6/6/2023,2%
6/7/2023,3%
6/8/2023,-3%
6/9/2023,-1%
6/10/2023,0%
6/11/2023,0%
6/12/2023,1%
6/13/2023,-1%
6/14/2023,1%
6/15/2023,2%
6/16/2023,-1%
6/17/2023,0%
6/18/2023,0%
6/19/2023,0%
6/20/2023,7%
6/21/2023,-1%
6/22/2023,-2%
6/23/2023,-6%
6/24/2023,0%
6/25/2023,0%
6/26/2023,1%
6/27/2023,2%
6/28/2023,0%
6/29/2023,0%
6/30/2023,1%
7/1/2023,0%
7/2/2023,0%
7/3/2023,6%
7/4/2023,0%
7/5/2023,2%
7/6/2023,0%
7/7/2023,1%
7/8/2023,0%
7/9/2023,0%
7/10/2023,2%
7/11/2023,-4%
7/12/2023,4%
7/13/2023,0%
7/14/2023,0%
7/15/2023,0%
7/16/2023,0%
7/17/2023,0%
7/18/2023,0%
7/19/2023,0%
7/20/2023,-4%
7/21/2023,2%
7/22/2023,0%
7/23/2023,0%
7/24/2023,-1%
7/25/2023,-1%
7/26/2023,-2%
7/27/2023,-1%
7/28/2023,3%
7/29/2023,0%
7/30/2023,0%
7/31/2023,2%
8/1/2023,-4%
8/2/2023,-2%
8/3/2023,-1%
8/4/2023,1%
8/5/2023,0%
8/6/2023,0%
8/7/2023,-3%
8/8/2023,2%
8/9/2023,-3%
8/10/2023,-1%
8/11/2023,-1%
8/12/2023,0%
8/13/2023,0%
8/14/2023,0%
8/15/2023,-3%
8/16/2023,1%
8/17/2023,-3%
8/18/2023,0%
8/19/2023,0%
8/20/2023,0%
8/21/2023,1%
8/22/2023,-2%
8/23/2023,0%
8/24/2023,-1%
8/25/2023,-2%
8/26/2023,0%
8/27/2023,0%
8/28/2023,1%
8/29/2023,1%
8/30/2023,2%
8/31/2023,5%
9/1/2023,2%
9/2/2023,0%
9/3/2023,0%
9/4/2023,0%
9/5/2023,-4%
9/6/2023,2%
9/7/2023,0%
9/8/2023,0%
9/9/2023,0%
9/10/2023,0%
9/11/2023,-2%
9/12/2023,0%
9/13/2023,-2%
9/14/2023,2%
9/15/2023,-1%
9/16/2023,0%
9/17/2023,0%
9/18/2023,-1%
9/19/2023,-2%
9/20/2023,-2%
9/21/2023,-1%
9/22/2023,2%
9/23/2023,0%
9/24/2023,0%
9/25/2023,3%
9/26/2023,-2%
9/27/2023,-2%
9/28/2023,-3%
9/29/2023,0%
9/30/2023,0%
10/1/2023,0%
10/2/2023,-1%
10/3/2023,-3%
10/4/2023,0%
10/5/2023,-1%
10/6/2023,-1%
10/7/2023,0%
10/8/2023,0%
10/9/2023,1%
10/10/2023,3%
10/11/2023,0%
10/12/2023,-6%
10/13/2023,0%
10/14/2023,0%
10/15/2023,0%
10/16/2023,1%
10/17/2023,0%
10/18/2023,-3%
10/19/2023,-1%
10/20/2023,-3%
10/21/2023,0%
10/22/2023,0%
10/23/2023,-2%
10/24/2023,-1%
10/25/2023,1%
10/26/2023,0%
10/27/2023,1%
10/28/2023,0%
10/29/2023,0%
10/30/2023,1%
10/31/2023,4%
11/1/2023,-3%
11/2/2023,1%
11/3/2023,2%
11/4/2023,0%
11/5/2023,0%
11/6/2023,-1%
11/7/2023,-1%
11/8/2023,-3%
11/9/2023,-2%
11/10/2023,-6%
11/11/2023,0%
11/12/2023,0%
11/13/2023,2%
11/14/2023,3%
11/15/2023,0%
11/16/2023,-4%
11/17/2023,1%
11/18/2023,0%
11/19/2023,0%
11/20/2023,5%
11/21/2023,-2%
11/22/2023,1%
11/23/2023,0%
11/24/2023,3%
11/25/2023,0%
11/26/2023,0%
11/27/2023,0%
11/28/2023,-1%
11/29/2023,-4%
11/30/2023,-2%
12/1/2023,2%
12/2/2023,0%
12/3/2023,0%
12/4/2023,5%
12/5/2023,-1%
12/6/2023,-1%
12/7/2023,-1%
12/8/2023,0%
12/9/2023,0%
12/10/2023,0%
12/11/2023,-3%
12/12/2023,1%
12/13/2023,2%
12/14/2023,2%
12/15/2023,0%
12/16/2023,0%
12/17/2023,0%
12/18/2023,1%
12/19/2023,1%
12/20/2023,-6%
12/21/2023,3%
12/22/2023,4%
12/23/2023,0%
12/24/2023,0%
12/25/2023,0%
12/26/2023,0%
12/27/2023,1%
12/28/2023,1%
12/29/2023,-2%
12/30/2023,0%
12/31/2023,0%
1/1/2024,0%
1/2/2024,4%
1/3/2024,-2%
1/4/2024,1%
1/5/2024,0%
1/6/2024,0%
1/7/2024,0%
1/8/2024,4%
1/9/2024,3%
1/10/2024,2%
1/11/2024,-5%
1/12/2024,-2%
1/13/2024,0%
1/14/2024,0%
1/15/2024,0%
1/16/2024,-2%
1/17/2024,-3%
1/18/2024,-1%
1/19/2024,-1%
1/20/2024,0%
1/21/2024,0%
1/22/2024,2%
1/23/2024,0%
1/24/2024,0%
1/25/2024,0%
1/26/2024,2%
1/27/2024,0%
1/28/2024,0%
1/29/2024,4%
1/30/2024,-2%
1/31/2024,1%
2/1/2024,1%
2/2/2024,-3%
2/3/2024,0%
2/4/2024,0%
2/5/2024,-1%
2/6/2024,0%
2/7/2024,-1%
2/8/2024,2%
2/9/2024,1%
2/10/2024,0%
2/11/2024,0%
2/12/2024,4%
2/13/2024,-5%
2/14/2024,1%
2/15/2024,1%
2/16/2024,1%
2/17/2024,0%
2/18/2024,0%
2/19/2024,0%
2/20/2024,2%
2/21/2024,2%
2/22/2024,-4%
2/23/2024,0%
2/24/2024,0%
2/25/2024,0%
2/26/2024,-1%
2/27/2024,2%
2/28/2024,1%
2/29/2024,-1%
11/30/2023,-2%
3/1/2024,6%
3/2/2024,0%
3/3/2024,0%
3/4/2024,-1%
3/5/2024,-3%
3/6/2024,-1%
3/7/2024,10%
3/8/2024,2%
3/9/2024,0%
3/10/2024,0%
3/11/2024,-5%
3/12/2024,-3%
3/13/2024,0%
3/14/2024,-5%
3/15/2024,3%
3/16/2024,0%
3/17/2024,0%
3/18/2024,1%
3/19/2024,-4%
3/20/2024,0%
3/21/2024,-1%
3/22/2024,-1%
3/23/2024,0%
3/24/2024,0%
3/25/2024,1%
3/26/2024,1%
3/27/2024,1%
3/28/2024,1%
3/29/2024,0%
3/30/2024,0%
3/31/2024,0%
